Dati fattura;;;;;;
numero;importo dovuto;data scadenza;data pagamento;giorni effettivi;parametri;
;(IVA esclusa);;(imponibile);;;
PA 3_15 del 17/06/2015; ? 3.654,00 ;17/07/2015;06/07/2015;-11;-40.194,00 ;
PA 2_15 del 17/06/2015; ? 2.476,60 ;17/07/2015;06/07/2015;-11;-27.242,60 ;
PA 4_15 del 17/06/2015; ? 660,15 ;17/07/2015;06/07/2015;-11;-7.261,65 ;
PA 5_15 del 17/06/2015; ? 4.550,00 ;17/07/2015;06/07/2015;-11;-50.050,00 ;
78; ? 290,91 ;09/08/2015;14/07/2015;-26;-7.563,66 ;
8715160290; ? 36,46 ;13/08/2015;25/08/2015;12;437,52 ;
8715174640; ? 128,03 ;27/08/2015;25/08/2015;-2;-256,06 ;
27/FPA; ? 232,41 ;25/08/2015;25/08/2015;0;0,00 ;
28/FPA; ? 477,89 ;31/08/2015;25/08/2015;-6;-2.867,34 ;
154000250; ? 40,98 ;06/09/2015;25/08/2015;-12;-491,76 ;
12/FPA; ? 349,43 ;23/09/2015;26/08/2015;-28;-9.784,04 ;
13/FPA; ? 503,50 ;23/09/2015;26/08/2015;-28;-14.098,00 ;
8A00811427; ? 125,62 ;18/09/2015;26/08/2015;-23;-2.889,26 ;
8A00816602; ? 64,24 ;18/09/2015;26/08/2015;-23;-1.477,52 ;
8A00808975; ? 101,55 ;18/09/2015;26/08/2015;-23;-2.335,65 ;
8A00815543; ? 178,12 ;18/09/2015;26/08/2015;-23;-4.096,76 ;
8A00819038; ? 62,28 ;18/09/2015;26/08/2015;-23;-1.432,44 ;
8A00814568; ? 422,51 ;18/09/2015;26/08/2015;-23;-9.717,73 ;
8A00820563; ? 147,51 ;18/09/2015;26/08/2015;-23;-3.392,73 ;
8A00813450; ? 170,08 ;18/09/2015;26/08/2015;-23;-3.911,84 ;
26 /P; ? 1.000,00 ;01/10/2015;28/09/2015;-3;-3.000,00 ;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
; 15.672,27 ;;;;-191.625,52 ;
;;;;;;
;;;;;;
INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI:;;;-12,23;;;
